date,AdrActCnt,AdrBal1in100KCnt,AdrBal1in100MCnt,AdrBal1in10BCnt,AdrBal1in10KCnt,AdrBal1in10MCnt,AdrBal1in1BCnt,AdrBal1in1KCnt,AdrBal1in1MCnt,AdrBalCnt,AdrBalNtv0.001Cnt,AdrBalNtv0.01Cnt,AdrBalNtv0.1Cnt,AdrBalNtv100Cnt,AdrBalNtv100KCnt,AdrBalNtv10Cnt,AdrBalNtv10KCnt,AdrBalNtv1Cnt,AdrBalNtv1KCnt,AdrBalNtv1MCnt,AdrBalUSD100Cnt,AdrBalUSD100KCnt,AdrBalUSD10Cnt,AdrBalUSD10KCnt,AdrBalUSD10MCnt,AdrBalUSD1Cnt,AdrBalUSD1KCnt,AdrBalUSD1MCnt,AssetEODCompletionTime,CapAct1yrUSD,CapMVRVCur,CapMVRVFF,CapMrktCurUSD,CapMrktFFUSD,CapRealUSD,IssTotNtv,IssTotUSD,NDF,NVTAdj,NVTAdj90,NVTAdjFF,NVTAdjFF90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SER,SplyAct10yr,SplyAct180d,SplyAct1d,SplyAct1yr,SplyAct2yr,SplyAct30d,SplyAct3yr,SplyAct4yr,SplyAct5yr,SplyAct7d,SplyAct90d,SplyActEver,SplyActPct1yr,SplyAdrBal1in100K,SplyAdrBal1in100M,SplyAdrBal1in10B,SplyAdrBal1in10K,SplyAdrBal1in10M,SplyAdrBal1in1B,SplyAdrBal1in1K,SplyAdrBal1in1M,SplyAdrBalNtv0.001,SplyAdrBalNtv0.01,SplyAdrBalNtv0.1,SplyAdrBalNtv1,SplyAdrBalNtv10,SplyAdrBalNtv100,SplyAdrBalNtv100K,SplyAdrBalNtv10K,SplyAdrBalNtv1K,SplyAdrBalNtv1M,SplyAdrBalUSD1,SplyAdrBalUSD10,SplyAdrBalUSD100,SplyAdrBalUSD100K,SplyAdrBalUSD10K,SplyAdrBalUSD10M,SplyAdrBalUSD1K,SplyAdrBalUSD1M,SplyAdrTop100,SplyAdrTop10Pct,SplyAdrTop1Pct,SplyCur,SplyFF,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VelCur1yr,VtyDayRet180d,VtyDayRet30d
2018-08-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335043,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335043,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335043,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335044,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335045,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335046,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-08-31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335047,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335048,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335048,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335048,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,1614335048,,,,,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
2018-09-10,5,4,4,4,4,4,4,4,4,4,4,4,4,0,0,1,0,3,0,0,,,,,,,,,1614335048,,,,,,0,20,,1,9.09090909,,0.90909091,,,,,,0,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,11,20,20,20,20,20,20,20,20,20,20,20,19.8,17.8,0,0,0,0,0,,,,,,,,,20,17.8,17.8,20,2,3,0.00003472,3,2.2,,0.73333333,,1,,0.11000000000000001,,
2018-09-11,0,4,4,4,4,4,4,4,4,4,4,4,4,0,0,1,0,3,0,0,,,,,,,,,1614335048,,,,,,0,0,,1,,,,,,,,,0,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,2.2,11,20,20,20,20,20,20,20,20,20,20,20,19.8,17.8,0,0,0,0,0,,,,,,,,,20,17.8,17.8,20,2,0,0,0,0,,,,,,0.11000000000000001,,
2018-09-12,5,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335048,,,,,,0,0,,1,13.33333333,,2,,,,,,0,3.3,3.3,1,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,4,0.0000463,4,1.5,,0.625,,0.7,,0.23500000000000001,,
2018-09-13,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335048,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,1,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-14,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-15,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-16,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-17,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-18,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,1,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-19,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,1,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-20,0,6,6,6,6,6,6,6,6,6,6,6,6,0,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,0,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,0,3.3,3.3,16.5,20,20,20,20,20,20,20,20,20,20,20,18.7,16.7,0,0,0,0,0,,,,,,,,,20,16.7,16.7,20,3,0,0,0,0,,,,,,0.23500000000000001,,
2018-09-21,2,6,6,6,6,6,6,6,6,6,6,6,6,1,0,1,0,3,0,0,,,,,,,,,1614335049,,,,,,0,100,,1,,,,,,,,,0,3.3,3.3,0,3.3,3.3,3.3,3.3,3.3,3.3,0,3.3,3.3,2.75,120,120,120,120,120,120,120,120,120,120,120,118.7,116.7,116.7,0,0,0,0,,,,,,,,,120,116.7,116.7,120,3,0,0,0,0,,,,,,0.03916666666666667,,
2018-09-22,3,7,7,7,7,7,7,7,7,7,7,7,7,1,0,1,0,4,0,0,,,,,,,,,1614335050,,,,,,0,0,,1,109.09090909,,3.63636364,,,,,,0,4.4,4.4,1,4.4,4.4,4.4,4.4,4.4,4.4,1,4.4,4.4,3.666667,120,120,120,120,120,120,120,120,120,120,120,118.6,115.6,115.6,0,0,0,0,,,,,,,,,120,115.6,115.6,120,4,2,0.00002315,2,1.1,,0.55,,0.55,,0.04833333333333333,,
2018-09-23,0,7,7,7,7,7,7,7,7,7,7,7,7,1,0,1,0,4,0,0,,,,,,,,,1614335050,,,,,,0,0,,1,,,,,,,,,0,4.4,4.4,1,4.4,4.4,4.4,4.4,4.4,4.4,1,4.4,4.4,3.666667,120,120,120,120,120,120,120,120,120,120,120,118.6,115.6,115.6,0,0,0,0,,,,,,,,,120,115.6,115.6,120,4,0,0,0,0,,,,,,0.04833333333333333,,
2018-09-24,2,8,8,8,8,8,8,8,8,8,8,8,8,1,0,1,0,5,0,0,,,,,,,,,1614335050,,,,,,0,0,,1,30,,2,,,,,,0,8.4,8.4,4,8.4,8.4,8.4,8.4,8.4,8.4,5,8.4,8.4,7,120,120,120,120,120,120,120,120,120,120,120,118.6,111.6,111.6,0,0,0,0,,,,,,,,,120,111.6,111.6,120,8,2,0.00002315,2,4,,2,,2,,0.08166666666666668,,
2018-09-25,5,1,8,8,1,6,8,1,1,8,8,8,8,1,1,1,1,6,1,1,,,,,,,,,1614335050,,,,,,0,7500000,,0.999998666688,3260921.43478261,,4.34782609,,,,,,1.33331E-7,10,10,6,10,10,10,10,10,10,7,10,10,0.000133,7500109.3,7500119.3,7500119.3,7500109.3,7500118.3,7500119.3,7500109.3,7500109.3,7500119.3,7500119.3,7500119.3,7500118.3,7500109.3,7500109.3,7500109.3,7500109.3,7500109.3,7500109.3,,,,,,,,,7500119.3,7500109.3,7500109.3,7500119.3,10,4,0.0000463,3,2.3,,1.43333333,,2,,0.0000018799700959423405,,
2018-09-26,15,2,10,10,2,8,10,2,2,10,10,10,10,2,2,2,2,8,2,2,,,,,,,,,1614335050,,,,,,0,9629.9,,0.99999828221,3.55953396,,0.99995288,,,,,,9.2592E-8,2109628.5,2109628.5,2109618.6,2109628.5,2109628.5,2109628.5,2109628.5,2109628.5,2109628.5,2109626.1,2109628.5,2109628.5,28.092242,7509635.2,7509648.1,7509648.1,7509635.2,7509647.6,7509648.1,7509635.2,7509635.2,7509648.1,7509648.1,7509648.1,7509647.6,7509635.2,7509635.2,7509635.2,7509635.2,7509635.2,7509635.2,,,,,,,,,7509648.1,5400019.6,5400019.6,7509648.1,2109628.5,45,0.00052083,35,2109727.8999999994,,120552.61428571,,1.9,,0.5618579650889367,,
2018-09-27,21,3,21,22,2,18,22,2,11,22,22,22,21,2,2,11,2,18,2,2,,,,,,,,,1614335050,,,,,,0,1240,,0.999964500927,7.50290369,,3.10671308,,,,,,2.295E-7,3110018.71,3110018.71,3110008.81,3110018.71,3110018.71,3110018.71,3110018.71,3110018.71,3110018.71,3110016.31,3110018.71,3110018.71,41.40681,7510716.227673,7510886.99,7510887,7510620.370475,7510885.99,7510887,7510620.370475,7510873.09,7510887,7510887,7510886.99,7510885.99,7510873.09,7510620.370475,7510620.370475,7510620.370475,7510620.370475,7510620.370475,,,,,,,,,7510887,7510620.370475,4400868.29,7510887,3110018.71,31,0.0003588,26,1001064.0295249999,,76992.80498173,,19.9,,0.8282867961566989,,
2018-09-28,32,5,39,40,2,30,40,2,17,40,40,40,38,3,2,17,2,29,2,2,3,2,16,2,0,24,2,2,1614335050,3109807.09638351870563552,2.41540042,1.00016356,7510201.0081892082817472,3109807.09638351870563552,3109298.548768821151637961952,840,839.82940045753728,0.9999007338,7320.21743587,,3031.13912721,,0.0001509554372326091,0.999796905306592,,,4.61956E-7,3110438.81,3110438.81,3110166.726279,3110438.81,3110438.81,3110438.81,3110438.81,3110438.81,3110438.81,3110436.41,3110438.81,3110438.81,41.407774,7511437.880362,7511726.59,7511726.6,7510980.939443,7511724.5668,7511726.6,7510980.939443,7511689.360977,7511726.6,7511726.6,7511726.490001,7511723.7668,7511689.360977,7511242.123164,7510980.939443,7510980.939443,7510980.939443,7510980.939443,7511718.7668,7511679.360977,7511242.123164,7510980.939443,7510980.939443,0,7510980.939443,7510980.939443,7511726.6,7511342.023164,4401287.79,7511726.6,3110438.81,44,0.00050926,40,1026.161677,1025.953269008822645874784,35.46504338,35.45784061788803747996096,3,2.999390715919776,0.828383068582395,,
2018-09-29,21,5,41,42,3,32,42,2,18,42,42,42,40,3,2,17,2,31,3,2,3,2,16,2,0,27,3,2,1614335050,3109130.20174092323758798,2.41785455,1.00126021,7507962.996518426692157,3109130.20174092323758798,3105216.976614512604557801132,0,0,0.999934485915,1988.67446883,,823.53200933,,0.00015179574945512985,0.999498982892738,,,4.61982E-7,3110688.71,3110688.71,3106773.460108,3110688.71,3110688.71,3110688.71,3110688.71,3110688.71,3110688.71,3110686.31,3110688.71,3110688.71,41.411102,7511430.133313,7511726.49,7511726.5,7511234.376115,7511724.4668,7511726.5,7507570.493421,7511682.613928,7511726.5,7511726.5,7511726.390001,7511723.6668,7511674.713928,7511234.376115,7507570.493421,7507570.493421,7511234.376115,7507570.493421,7511719.6668,7511664.713928,7511234.376115,7507570.493421,7507570.493421,0,7511234.376115,7507570.493421,7511726.5,7511334.276115,4401037.79,7511726.5,3110688.71,29,0.00033565,28,3777.252948,3775.360479654596178291624,313.03867061,312.88183288078983574303018,74.97347,74.93590700893920566086,0.8295499328998467,,
2018-09-30,18,11,46,47,8,37,47,4,24,47,47,47,45,9,2,23,4,36,7,2,9,2,23,4,0,32,7,2,1614335051,3108537.29849758758458944,2.43203572,1.00722664,7505831.7839859585355072,3108537.29849758758458944,3086234.183082833954304017138,0,0,0.999907399395,140.2076565,,58.06694612,,0.0001512934448545163,0.999215291428544,,,4.62012E-7,3110978.51,3110978.51,3088435.749521,3110978.51,3110978.51,3110978.51,3110978.51,3110978.51,3110978.51,3110975.11,3110978.51,3110978.51,41.414961,7511420.933313,7511726.29,7511726.3,7511030.709603,7511724.2668,7511726.3,7495861.969426,7511687.313928,7511726.3,7511726.3,7511726.190001,7511723.4668,7511679.413928,7511225.176115,7454296.572327,7495861.969426,7510123.392178,7454296.572327,7511719.4668,7511679.413928,7511225.176115,7454296.572327,7495861.969426,0,7510123.392178,7454296.572327,7511726.3,7495861.969426,4400747.79,7511726.3,3110978.51,33,0.00038194,31,53575.721094,53533.679766435602174507136,2960.51727416,2958.19413087902309529762304,288.9,288.6732976937063616,0.8417676572608883,,
2018-10-01,29,14,56,59,9,47,59,4,30,59,59,59,55,12,2,29,4,44,8,2,12,2,29,4,0,40,8,2,1614335051,5104168.54453917170554682,1.46784338,0.99843733,7503846.0133170395476992,5104168.54453917170554682,5112157.152351534362799130346,10219.9,10195.3084945866681718,0.999836358442,2.50256989,,1.70226554,,0.00015203018374491343,0.997593762618682,,,4.06289E-7,5116480.01,5116480.01,5116036.736756,5116480.01,5116480.01,5116480.01,5116480.01,5116480.01,5116480.01,5116476.61,5116480.01,5116480.01,68.020699,7521584.720813,7521945.57,7521945.6,7520714.697103,7521943.5468,7521945.6,7500546.056926,7521898.083928,7521945.6,7521945.6,7521945.470001,7521941.0368,7521890.183928,7521388.963615,7459014.372327,7500546.056926,7519807.379678,7459014.372327,7521937.0368,7521890.183928,7521388.963615,7459014.372327,7500546.056926,0,7519807.379678,7459014.372327,7521945.6,7507739.14644,5053548.782327,7521945.6,5116480.01,41,0.00047454,45,3005688.52314,2998456.12305902203955330148,89016.44495864,88802.25026122848420358131248,10,9.97593762618682,1.3731644473306215,,
2018-10-02,48,47,92,95,40,82,95,7,62,95,95,95,91,44,3,61,7,79,35,2,44,3,61,7,0,79,35,2,1614335051,5119856.7750379663984,1.47023556,1.00006455,7526909.625558196224,5119856.7750379663984,5119526.306303964527939849778,0,0,0.999820453209,23.84736992,,16.22114846,,0.00015374141071260305,1.00065993904,,,4.48251E-7,5116480.21,5116480.21,5081173.530067,5116480.21,5116480.21,5116480.21,5116480.21,5116480.21,5116480.21,5116470.31,5116480.21,5116480.21,68.020702,7521564.082513,7521945.57,7521945.6,7520595.058803,7521943.4468,7521945.6,7435152.638626,7521879.271428,7521945.6,7521945.6,7521945.470001,7521940.9368,7521871.371428,7521269.325315,7343746.477642,7435152.638626,7516161.401378,7209020.257642,7521940.9368,7521871.371428,7521269.325315,7343746.477642,7435152.638626,0,7516161.401378,7209020.257642,7521945.6,7447345.62814,4803554.867642,7521945.6,5116480.21,51,0.00059028,51,315420.342984,315628.50118234533169536,6225.58711729,6229.6956252756207300016,1835.32,1836.5311993188928,1.4153749284835295,,
2018-10-03,21,43,93,97,32,80,97,7,61,97,97,97,92,40,3,61,7,80,32,2,39,3,61,7,0,76,32,2,1614335051,6112754.28440029772633727,1.55664925,0.99997575,9515645.1010189874965249,6112754.28440029772633727,6112902.50521064913883870752,2000999.5,1999465.5948732124341505,0.999405783705,9.19542772,,5.90704988,,0.00015457345523311813,0.999233430529699,,,8.13261E-7,6117443.73,6117443.73,6091288.962131,6117443.73,6117443.73,6117443.73,6117443.73,6117443.73,6117443.73,6117433.83,6117443.73,6117443.73,64.23899,9522494.625472,9522945.02,9522945.1,9517286.410849,9522940.3868,9522945.1,9451529.610849,9522869.879184,9522945.1,9522945.1,9522944.920001,9522940.3868,9522869.879184,9522199.868274,9335660.020601,9451529.610849,9517286.410849,9200933.800601,9522936.3868,9522869.879184,9522099.868274,9335660.020601,9451529.610849,0,9517286.410849,9200933.800601,9522945.1,9460513.110849,5795432.430601,9522945.1,6117443.73,24,0.00027778,24,1035617.4163050001,1034823.543610748685872685248,84861.10192938,84796.04999942483600429065662,999.9,999.1335071866460301,1.3318400483020743,,
2018-10-04,15,45,100,104,34,87,104,7,66,104,104,104,99,42,3,66,7,87,34,2,42,3,66,7,0,87,34,2,1614335051,8124234.3029224734933106943,1.17326725,1.00004631,9531456.705703892600365,8124234.3029224734933106943,8123858.127105025689283162591,444.4,444.776448554877428,0.99939257035,2.36259787,,2.01378438,,0.0001529111401341984,1.00084709395787,,,6.06991E-7,8117358.13789,8117358.13789,7771425.048332,8117358.13789,8117358.13789,8117358.13789,8117358.13789,8117358.13789,8117358.13789,8117347.23789,8117358.13789,8117358.13789,85.23602,9522812.925472,9523389.42,9523389.5,9517604.710849,9523384.7868,9523389.5,9446481.152849,9523308.279184,9523389.5,9523389.5,9523389.320001,9523384.7868,9523308.279184,9522518.168274,9305612.562601,9446481.152849,9517604.710849,9170886.342601,9523384.7868,9523308.279184,9522518.168274,9305612.562601,9446481.152849,0,9517604.710849,9170886.342601,9523389.42,9459114.782849,7764854.980491,9523389.5,8117358.13789,15,0.00017361,15,4030897.35011,4034311.8989000723749798657,268753.52281467,268981.1823000025841527979529,99.9,99.984624686391213,1.7550833665032812,,
2018-10-05,20,40,95,104,32,82,102,7,64,104,104,104,100,41,3,65,7,87,33,2,41,3,65,7,0,87,33,2,1614335051,10350105.2339549954460776945,1.23271886,1.00003281,12758351.293901541960267,10350105.2339549954460776945,10349765.65297682008005558002,3225559.84,3227938.590131761450792,0.999453099313,5.71093678,,4.63294946,,0.00015196882877090257,1.00073746892005,,,0.000001024722,10342477.97789,10342477.97789,9997473.467432,10342477.97789,10342477.97789,10342477.97789,10342477.97789,10342477.97789,10342477.97789,10342214.350692,10342477.97789,10342477.97789,81.124159,12747975.598274,12748948.670001,12748949.34,12741976.930849,12748939.103344,12748949.32,12671759.902849,12748853.009184,12748949.34,12748949.34,12748949.170001,12748944.3168,12748865.709184,12748075.598274,12530891.312601,12671759.902849,12743162.140849,12396165.092601,12748944.3168,12748865.709184,12748075.598274,12530891.312601,12671759.902849,0,12743162.140849,12396165.092601,12748949.170001,12684393.532849,9989693.730491,12748949.34,10342477.97789,24,0.00027778,24,2232374.4457469997,2234020.752518651957184286674,185890.97440612,186028.063222262323506510706,825.92,826.529090330447696,1.6609781186822883,,
2018-10-06,2,40,95,104,32,82,102,7,64,104,104,104,100,41,3,65,7,87,33,2,41,3,65,7,0,87,33,2,1614335051,10348263.011063141661260708,1.23271108,1.0000265,12756080.425510867974648,10348263.011063141661260708,10347988.78342416481222168067,0,0,0.999453099313,509.97837273,,413.71566774,,0.00015274599787453314,1.0005593469172,,,0.000001027292,10342477.97789,10342477.97789,9966981.709432,10342477.97789,10342477.97789,10342477.97789,10342477.97789,10342477.97789,10342477.97789,10342039.627951,10342477.97789,10342477.97789,81.124159,12747975.598274,12748948.670001,12748949.34,12741976.930849,12748939.103344,12748949.32,12671759.902849,12748853.009184,12748949.34,12748949.34,12748949.170001,12748944.3168,12748865.709184,12748075.598274,12505892.312601,12671759.902849,12743162.140849,12371166.092601,12748944.3168,12748865.709184,12748075.598274,12505892.312601,12671759.902849,0,12743162.140849,12371166.092601,12748949.170001,12684393.532849,9964694.730491,12748949.34,10342477.97789,1,0.00001157,1,24999,25012.9831135830828,24999,25012.9831135830828,24999,25012.9831135830828,1.662938986149348,,